"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.008399999999991314,4120,310.0000000000001,1.560402684563759,-8.980645045870565,0,-10.22424086768888,0.2829119931182311,0.8232539686699986,0,0.1374298600300823,-8.980645045870565,-7.420242361306808,0.0006182961884460465,0.0008421532819508304,-0.001316025343099335,-0.0002543865531640331,-0.0004549358057046268,-0.0004348425807952006,-7.413100266935989,328.5390044762356,330.0468238521315,326.4915772267333,-2.09643922055086e-15,-6.291515187040997e-14,-2.567259035019436e-15,0,0,0,0.1103007750453025,3.572598726389968e-05,0.01757640837409401,0.1195373111974162,18.77854885258702,2.632083570768041,
0.008699999999990587,4278,310.0000000000001,1.560402684563759,-9.006091708741288,0,-10.2195134022571,0.2655870921877714,0.8064116927803701,0,0.1414229085476676,-9.006091708741288,-7.445689024177528,-0.0004174877767948371,-0.0003601786187234844,-0.001188958615142656,3.195299431223111e-05,-0.00233039244841844,-0.0002482225756124713,-7.544714028154931,331.5169024277666,333.0383887721803,326.4915772267333,-5.920133396398339e-15,1.028441881779667e-14,1.907829736823038e-15,0,0,0,0.1124478281856612,3.5455551822103e-05,0.01789663724886564,0.1225701945873808,18.77211412940472,2.786272384515283,
0.008999999999989858,4417,310.0000000000001,1.560402684563759,-8.97797480351252,0,-10.21844114704102,0.2705510631636923,0.8371438372060994,0,0.1327714431587066,-8.97797480351252,-7.417572118948761,-3.334267928949578e-05,-0.0001200984995673928,2.628461697741362e-05,1.764667430216884e-05,0.0003533956212152162,0.001423820665136073,-7.423937565742067,330.5514590158353,332.0685144882276,326.4915772267333,2.223895693079109e-15,1.099817506395487e-13,-4.773763374829267e-15,0,0,0,0.1117348805405785,5.398224364066892e-05,0.01778826184409791,0.125870983892059,18.77085559839082,2.876260320181109,
0.009299999999989131,4564,310.0000000000001,1.560402684563759,-9.012373775812387,0,-10.22217837104603,0.2547458456884155,0.8210198337265712,0,0.1340389158186609,-9.012373775812387,-7.451971091248629,-7.62580351364363e-05,-0.0005915221464810948,-0.0005103644412826905,0.0001409832082864613,-0.001530720052476644,0.0004053091400774329,-7.511210630962699,331.2840719358865,332.8044897121169,326.4915772267333,-1.107552795762718e-15,8.971177645678018e-14,-1.290840147690465e-15,0,0,0,0.1122990397964398,8.188072573675666e-05,0.01788231973355289,0.1283129289881722,18.76573560001726,2.980716863889405,
0.009599999999988404,4703,310.0000000000001,1.560402684563759,-9.008226717040339,0,-10.20890223543194,0.2657814271248794,0.8043499125526012,0,0.1305441787141257,-9.008226717040339,-7.44782403247658,-0.0005459524890050477,-0.0008163471174374459,-0.0007604095651244619,-0.0002335320441969136,-0.0001512621231973686,-0.0002815112364081363,-7.555410960722066,332.6048106888935,334.131289953881,326.4915772267333,1.278959776059329e-15,5.614237862330541e-14,8.79353518709177e-16,0,0,0,0.1129262398588623,8.430992387069359e-05,0.01800102747789149,0.1294923375737664,18.76655470657614,3.058079656072162,
0.009899999999987676,4842,310.0000000000001,1.560402684563759,-8.981276086828585,0,-10.22876467345471,0.2677772525099774,0.8427672793455028,0,0.1369440547706493,-8.981276086828585,-7.420873402264827,0.0004242797284202825,4.341778866405025e-05,-0.001362950113202073,2.49755264354647e-05,0.0007157225330616649,-0.0005976294130227896,-7.465544786918305,330.0167121166939,331.5313133850936,326.4915772267333,-4.904876666949181e-15,2.420354462803686e-14,3.926016451745697e-16,0,0,0,0.1113733871870393,4.787829639839076e-05,0.01774426896487582,0.1331519798467059,18.76763816948716,3.153198203013594,
0.01019999999998695,4980,310.0000000000001,1.560402684563759,-8.988466137107368,0,-10.2257414703067,0.2693028221128402,0.8364120747365981,0,0.1315604363498908,-8.988466137107368,-7.42806345254361,-0.0001641198522333158,-0.0006471391676219844,-0.0001786368173808635,2.213964729963544e-05,0.000163344860096967,0.001457810685157484,-7.477904353787114,331.5066273330438,333.0280665202349,326.4915772267333,5.45865306483054e-15,3.37082814380228e-13,-7.266898848407334e-16,0,0,0,0.1125319424432356,2.101849009972821e-05,0.0179042333291888,0.1350809122241496,18.76854356416663,3.26084982919808,
0.01049999999998622,5118,310.0000000000001,1.560402684563759,-8.972434184367469,0,-10.21971619533347,0.2765488671980579,0.8357984887819322,0,0.1349346549860149,-8.972434184367469,-7.412031499803709,0.000181811803803767,8.441327527978411e-05,0.0003615270118255429,0.0002404640547049091,0.0009599602957709706,-0.0001523736880057621,-7.380772091762505,329.6782615511009,331.1913095113323,326.4915772267333,-8.834052061440729e-16,-6.462043157182241e-14,-5.356502470603293e-15,0,0,0,0.1110578370754752,4.82901399608728e-05,0.01768964374249519,0.1377192515678699,18.76980244402981,3.346260982019397,
0.01079999999998549,5256,310.0000000000001,1.560402684563759,-9.005264986966578,0,-10.21693241692604,0.2666139773467687,0.8115562950354331,0,0.1334971575772548,-9.005264986966578,-7.444862302402821,-0.0003254405369707656,-0.0001117193929935866,-0.001059201048241129,0.0001573543218000063,0.0005275142529999172,-0.0002787331297570386,-7.519952557660518,330.9539918941973,332.4728947785111,326.4915772267333,-2.114019423658204e-15,-8.216547427295245e-14,-2.896935055741666e-16,0,0,0,0.1121110405363273,3.149069928790934e-05,0.01783511170757995,0.1403431481104107,18.77570087545295,3.447978785317073,
0.01109999999998477,5394,310.0000000000001,1.560402684563759,-8.99487505543566,0,-10.22361386434659,0.2660831922080868,0.823368680515989,0,0.1392869361868528,-8.99487505543566,-7.434472370871901,-0.0002778467960439098,-0.0002247161881662987,-0.0006975700690865192,-0.0001507961674941488,0.001449938635218727,0.0008941458250078147,-7.494617981194708,330.7358633761424,332.2537651665178,326.4915772267333,1.547057873446337e-15,5.401956909809353e-14,8.770186479839828e-16,0,0,0,0.1118969045108859,1.595158144269072e-05,0.01781014964054302,0.1436159734413785,18.77323238754386,3.514117344587981,
0.01139999999998404,5535,310.0000000000001,1.560402684563759,-8.998211849678919,0,-10.2176165710634,0.2666384813799275,0.8161933608813764,0,0.1365728791231758,-8.998211849678919,-7.43780916511516,0.0002198719974087398,5.400654496455903e-05,-0.0002549924619507477,0.0002786569591425311,0.00191397953855744,8.076216865670786e-05,-7.436869475426507,329.5454607393913,331.0578992144948,326.4915772267333,-5.344381744632799e-15,3.170150125331939e-14,7.628353146426142e-17,0,0,0,0.111086791274721,1.841173462796297e-05,0.01769462649079126,0.1451236368273198,18.77359656827795,3.601650594799821,
0.01169999999998331,5672,310.0000000000001,1.560402684563759,-8.98438017774599,0,-10.20767624397956,0.2664641766353331,0.8210384387787327,0,0.1357934508195065,-8.98438017774599,-7.423977493182232,7.44946692188307e-05,6.806730275191197e-05,-0.00114431820362457,6.47822693720437e-05,-0.0003628182028333962,0.001358244502035373,-7.47391882834284,329.8701885227043,331.3841173257044,326.4915772267333,3.867644683615842e-15,1.913561157726706e-13,7.17739260924704e-15,0,0,0,0.111305844481972,-4.118172312621949e-06,0.01772356232454594,0.1478249912766419,18.77731047043876,3.728402765379599,
0.01199999999998258,5810,310.0000000000001,1.560402684563759,-9.001370857737248,0,-10.21165377912705,0.2601224732839522,0.8133427133523314,0,0.1368177347535115,-9.001370857737248,-7.44096817317349,0.0002716098977953278,-0.0003707852901612584,-1.211350541635458e-05,-0.0001430004719857344,-0.0002936550763112487,0.001869249257806071,-7.446522352254856,330.0487097114401,331.5634578317944,326.4915772267333,-1.898661935593231e-15,-1.726859400726705e-13,1.560929752460726e-16,0,0,0,0.1114224449504657,-3.674901023237624e-05,0.01774051045135901,0.1503874120518933,18.77895716101364,3.837193631620353,
0.01229999999998185,5948,310.0000000000001,1.560402684563759,-8.989120553978813,0,-10.22350596741158,0.259031924758292,0.8326587965767283,0,0.1426946920977441,-8.989120553978813,-7.428717869415054,6.041078357938612e-06,1.118996293745386e-06,0.002451441709035898,0.0004646211970170368,-0.0005556139759808053,-0.001151330711490102,-7.306593893588869,329.2686565703561,330.7798246614762,326.4915772267333,-3.410559402824878e-15,-2.59571698879945e-14,5.826017504372495e-16,0,0,0,0.1109015661219196,-3.558042282374726e-05,0.01765274564024736,0.1526172832926921,18.77942047195523,3.948529131622429,
0.01259999999998113,6086,310.0000000000001,1.560402684563759,-8.957319654880534,0,-10.21095511891845,0.2683226043455899,0.8467907904148357,0,0.1385220692774932,-8.957319654880534,-7.396916970316775,0.0002013024611338646,-0.000820958139789915,-0.0003266943241027305,0.0001963277310367404,0.001171816733751004,0.0003868228486707893,-7.4444895977871,331.2429898431951,332.7632190744625,326.4915772267333,2.593079958333348e-16,-5.660825400565005e-14,-3.068329159912955e-15,0,0,0,0.1123818632889844,1.881973441641011e-06,0.01787952411847297,0.1543256580230394,18.77948891540073,4.058678435033023,
0.0128999999999804,6223,310.0000000000001,1.560402684563759,-8.979035839060719,0,-10.22930811934029,0.2712465071180274,0.8413658069377363,0,0.1376599662238098,-8.979035839060719,-7.418633154496961,0.0008134468685427028,0.0004644556867346438,-0.001061968174404997,0.0001670480662841713,-0.0004152873102197195,6.05874667366389e-05,-7.407967996190106,328.3346941976091,329.8415758979431,326.4915772267333,3.661077297104541e-15,-3.348149681793805e-14,5.914399228587936e-15,0,0,0,0.1102375128740681,-1.106994448542322e-05,0.01753402318501046,0.155767668174467,18.78240376462612,4.162780623823324,
0.01319999999997967,6361,310.0000000000001,1.560402684563759,-8.99253326926539,0,-10.22169276518519,0.2672561737576494,0.8294561812453063,0,0.132447140916842,-8.99253326926539,-7.432130584701631,0.0002896069020875511,-9.393594305209791e-05,-0.0006093139257645182,-1.818597429249164e-05,-5.760282707451416e-05,0.0001287328938114778,-7.452751709230003,329.8658607937344,331.379769734761,326.4915772267333,-1.085577541878537e-15,1.685985428502128e-13,5.0181178971211e-15,0,0,0,0.1113297226978636,-6.251448941812414e-05,0.01771515379614224,0.1588719818891561,18.78225550041165,4.256896513236373,
0.01349999999997894,6498,310.0000000000001,1.560402684563759,-8.969560429714713,0,-10.20737340424275,0.2704545184107959,0.8290231524075884,0,0.1383353037096497,-8.969560429714713,-7.409157745150955,-4.718844461244352e-05,-0.000623971619433503,-0.001213093001144203,-1.058753076216323e-06,-0.001254924021836433,0.0001397492933864804,-7.50431524738712,332.0059923453397,333.5297233524706,326.4915772267333,1.687699498305094e-15,9.539457711122936e-14,3.340135581392917e-15,0,0,0,0.1126175505316795,-3.490387476124226e-05,0.01794838979769189,0.160725565384362,18.78335436147146,4.354067708972868,
